"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"10-09-2023";"13:45";"Jahnstraße 30, Wildau"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"16-09-2023";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"24-09-2023";"13:45";"Jahnstraße 30, Wildau"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"07-10-2023";"13:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HC Empor Rostock II";"true";"21-10-2023";"15:00";"Jahnstraße 30, Wildau"
"handball.net";"SG NARVA Berlin II";"false";"05-11-2023";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Vorpommern";"false";"12-11-2023";"12:30";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"VfL Lichtenrade";"true";"19-11-2023";"13:45";"Jahnstraße 30, Wildau"
"handball.net";"Füchse Berlin Reindf. II";"false";"26-11-2023";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"03-12-2023";"16:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"09-12-2023";"15:45";"Jahnstraße 30, Wildau"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"21-01-2024";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"28-01-2024";"13:45";"Jahnstraße 30, Wildau"
"handball.net";"SG NARVA Berlin II";"true";"18-02-2024";"13:45";"Jahnstraße 30, Wildau"
"handball.net";"VfL Lichtenrade";"false";"21-02-2024";"19:00";"Nahariyastraße 17, Berlin"
"handball.net";"HC Empor Rostock II";"false";"25-02-2024";"13:00";"Marieneher Str. 4, Rostock"
"handball.net";"SG Vorpommern";"true";"03-03-2024";"13:45";"Jahnstraße 30, Wildau"
"handball.net";"Füchse Berlin Reindf. II";"true";"17-03-2024";"13:45";"Jahnstraße 30, Wildau"
