"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MJSG Nierstein/Bodenheim 2";"true";"06-11-2021";"15:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"false";"21-11-2021";"13:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Sobernheim";"true";"27-11-2021";"17:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"MJSG Nierstein/Bodenheim 2";"false";"12-02-2022";"16:30";"Bildstockstraße 19, Nierstein"
"handball.net";"HSV Alzey 2";"false";"05-03-2022";"15:15";"Frankenstraße 17, Alzey"
"handball.net";"HSV Alzey 2";"true";"11-03-2022";"19:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"JSGm Osthofen/Worms 2";"false";"13-03-2022";"12:00";"Mainzer Straße 51, Worms"
"handball.net";"HSV Sobernheim";"false";"19-03-2022";"18:15";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"false";"27-03-2022";"11:30";"Karlsbaderstraße 23, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"true";"02-04-2022";"17:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"true";"09-04-2022";"14:50";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TV Nieder-Olm 2";"false";"10-04-2022";"11:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"JSGm Osthofen/Worms 2";"true";"23-04-2022";"17:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"01-05-2022";"15:45";"Am Judensand 8-12, Mainz"
"handball.net";"TV Nieder-Olm 2";"true";"07-05-2022";"17:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"14-05-2022";"16:30";"Nuits-Saint-Georges-Straße, Bingen"
