"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Eintracht Hagen";"false";"02-09-2022";"19:30";""
"handball.net";"HSC 2000 Coburg";"true";"09-09-2022";"19:30";""
"handball.net";"TV Großwallstadt";"false";"17-09-2022";"19:30";""
"handball.net";"HC Elbflorenz 2006";"true";"23-09-2022";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"30-09-2022";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"false";"08-10-2022";"19:00";""
"handball.net";"TV 05/07 Hüttenberg";"false";"22-10-2022";"19:30";""
"handball.net";"HC Empor Rostock";"true";"28-10-2022";"19:30";""
"handball.net";"TuSEM Essen";"false";"02-11-2022";"19:30";""
"handball.net";"TSV Bayer Dormagen";"true";"05-11-2022";"19:00";""
"handball.net";"Wölfe Würzburg";"true";"11-11-2022";"19:30";""
"handball.net";"HBW Balingen-Weilstetten";"true";"18-11-2022";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"false";"25-11-2022";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"02-12-2022";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"false";"10-12-2022";"19:30";""
"handball.net";"ThSV Eisenach";"true";"14-12-2022";"19:30";""
"handball.net";"SG BBM Bietigheim";"true";"17-12-2022";"19:00";""
"handball.net";"HSG Konstanz";"false";"26-12-2022";"17:00";""
"handball.net";"1. VfL Potsdam";"true";"03-02-2023";"19:30";""
"handball.net";"VfL Eintracht Hagen";"true";"11-02-2023";"19:00";""
"handball.net";"HSC 2000 Coburg";"false";"17-02-2023";"19:30";""
"handball.net";"TV Großwallstadt";"true";"22-02-2023";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"26-02-2023";"17:00";""
"handball.net";"Eulen Ludwigshafen";"true";"03-03-2023";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"18-03-2023";"19:00";""
"handball.net";"TV 05/07 Hüttenberg";"true";"22-03-2023";"19:30";""
"handball.net";"HC Empor Rostock";"false";"26-03-2023";"17:00";""
"handball.net";"TuSEM Essen";"true";"01-04-2023";"19:00";""
"handball.net";"TSV Bayer Dormagen";"false";"06-04-2023";"19:30";""
"handball.net";"Wölfe Würzburg";"false";"16-04-2023";"17:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"22-04-2023";"19:00";""
"handball.net";"HC Motor Zaporizhzhia";"true";"05-05-2023";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"13-05-2023";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"17-05-2023";"19:30";""
"handball.net";"ThSV Eisenach";"false";"20-05-2023";"19:30";""
"handball.net";"SG BBM Bietigheim";"false";"26-05-2023";"19:30";""
"handball.net";"HSG Konstanz";"true";"03-06-2023";"19:00";""
"handball.net";"1. VfL Potsdam";"false";"07-06-2023";"19:00";""
