"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mittelweser/Eystrup II";"false";"17-09-2023";"10:00";"Trift 1, Verden"
"handball.net";"Jugendhandball Wümme II";"true";"17-09-2023";"10:30";"Trift 1, Verden"
"handball.net";"TSV Walle";"true";"17-09-2023";"11:00";"Trift 1, Verden"
"handball.net";"HSG Verden-Aller";"false";"17-09-2023";"11:30";"Trift 1, Verden"
"handball.net";"TB Uphusen";"true";"26-11-2023";"10:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TSV Daverden II";"false";"26-11-2023";"11:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen II";"true";"26-11-2023";"11:45";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen II";"false";"26-11-2023";"12:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TV Sottrum II";"false";"03-12-2023";"10:20";"Hauptstraße 44, Eystrup"
"handball.net";"TV Sottrum";"false";"03-12-2023";"11:00";"Hauptstraße 44, Eystrup"
"handball.net";"HSG Mittelweser/Eystrup II";"true";"03-12-2023";"11:20";"Hauptstraße 44, Eystrup"
"handball.net";"TV Sottrum II";"true";"21-01-2024";"09:50";"Am Bullenworth, Sottrum"
"handball.net";"TSV Daverden";"true";"21-01-2024";"10:50";"Am Bullenworth, Sottrum"
"handball.net";"TSV Daverden II";"false";"21-01-2024";"11:10";"Am Bullenworth, Sottrum"
"handball.net";"TV Sottrum";"true";"21-01-2024";"12:10";"Am Bullenworth, Sottrum"
"handball.net";"TV Sottrum II";"false";"10-02-2024";"10:20";"Gerberstr. 18, Rotenburg"
"handball.net";"Jugendhandball Wümme II";"true";"10-02-2024";"10:40";"Gerberstr. 18, Rotenburg"
"handball.net";"TV Sottrum";"false";"10-02-2024";"11:40";"Gerberstr. 18, Rotenburg"
"handball.net";"TV Sottrum";"true";"20-04-2024";"09:30";"Pestalozzistraße 10, Oyten"
"handball.net";"TSV Daverden II";"false";"20-04-2024";"10:00";"Pestalozzistraße 10, Oyten"
"handball.net";"TSV Daverden";"true";"20-04-2024";"10:45";"Pestalozzistraße 10, Oyten"
"handball.net";"TV Sottrum II";"false";"20-04-2024";"11:30";"Pestalozzistraße 10, Oyten"
