"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schwanewede/Nk. II";"true";"03-10-2021";"13:30";"An der Kirche 16, Lemwerder"
"handball.net";"TuS Komet Arsten II";"true";"10-10-2021";"13:30";"An der Kirche 16, Lemwerder"
"handball.net";"HSG Lesum/St.Magnus II";"true";"20-11-2021";"13:30";"An der Kirche 16, Lemwerder"
"handball.net";"HSG Lesum/St.Magnus II";"false";"27-03-2022";"12:30";"Bördestr. 10, Bremen"
"handball.net";"HSG LiGra";"false";"02-04-2022";"16:30";"Zum Schoofmoor 7, Lilienthal"
"handball.net";"TS Woltmershausen";"true";"09-04-2022";"15:00";"An der Kirche 16, Lemwerder"
"handball.net";"TS Woltmershausen";"false";"24-04-2022";"12:40";"Butjadinger Str. 21, Bremen"
"handball.net";"TuS Komet Arsten II";"false";"01-05-2022";"14:00";"Alfred-Faust-Str. 6, Bremen"
"handball.net";"HSG Schwanewede/Nk. II";"false";"03-05-2022";"17:45";"Ostlandstraße 27, Schwanewede"
"handball.net";"HSG LiGra";"true";"14-05-2022";"13:00";"An der Kirche 16, Lemwerder"
