"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Jahn Göppingen 2";"true";"24-09-2022";"17:55";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Kuchen-Gingen 2";"true";"08-10-2022";"16:20";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Bargau/Bettringen 2";"false";"22-10-2022";"19:30";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"TSV Bartenbach 3";"true";"29-10-2022";"15:45";"Staubstraße 50, Geislingen/Steige"
"handball.net";"MSG DJK Göppingen/TV Holzheim";"true";"26-11-2022";"17:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 3";"true";"10-12-2022";"16:10";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Schlat";"false";"18-12-2022";"15:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Jahn Göppingen 2";"false";"21-01-2023";"19:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"SG Kuchen-Gingen 2";"false";"04-02-2023";"17:15";"Jahnstraße 37, Kuchen"
"handball.net";"TSV Bartenbach 3";"false";"12-03-2023";"13:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Schlat";"true";"18-03-2023";"15:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"MSG DJK Göppingen/TV Holzheim";"false";"15-04-2023";"16:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Bargau/Bettringen 2";"true";"23-04-2023";"14:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 3";"false";"29-04-2023";"14:00";"Süßener Straße 14, Donzdorf"
