"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ringsheim";"true";"17-09-2023";"15:15";"Steinstraße 2, Emmendingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"23-09-2023";"14:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"14-10-2023";"14:30";"Staudingerstraße 10, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"28-10-2023";"13:40";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Bötzingen/March";"true";"19-11-2023";"15:15";"Steinstraße 2, Emmendingen"
"handball.net";"TV Gundelfingen";"false";"25-11-2023";"15:15";"Kandelstraße, Gundelfingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"03-12-2023";"14:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Ringsheim";"false";"09-12-2023";"15:20";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"false";"17-12-2023";"11:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"28-01-2024";"13:00";"Steinstraße 2, Emmendingen"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"04-02-2024";"15:15";"Steinstraße 2, Emmendingen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"17-02-2024";"11:00";"Moltkestraße, Herbolzheim"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"25-02-2024";"15:00";"Steinstraße 2, Emmendingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"03-03-2024";"15:15";"Steinstraße 2, Emmendingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"true";"10-03-2024";"13:00";"Steinstraße 2, Emmendingen"
"handball.net";"SG Bötzingen/March";"false";"16-03-2024";"14:00";"Sportplatzstraße 11, March"
"handball.net";"TV Gundelfingen";"true";"24-03-2024";"15:15";"Steinstraße 2, Emmendingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"14-04-2024";"15:15";"Steinstraße 2, Emmendingen"
