"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport II";"false";"10-09-2023";"10:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SCC";"true";"17-09-2023";"11:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"24-09-2023";"13:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"08-10-2023";"17:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VSG Altglienicke";"true";"14-10-2023";"17:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SG Rotation P. B.";"false";"12-11-2023";"11:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"18-11-2023";"16:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"25-11-2023";"16:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"TSV Rudow II";"true";"02-12-2023";"15:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Pankow";"false";"10-12-2023";"13:15";"Achillesstraße 31, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"21-01-2024";"17:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"Pfeffersport II";"true";"28-01-2024";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"25-02-2024";"17:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"VSG Altglienicke";"false";"03-03-2024";"14:00";"Mohnweg 20, Berlin"
"handball.net";"SG Rotation P. B.";"true";"10-03-2024";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"false";"16-03-2024";"12:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"14-04-2024";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"TSV Rudow II";"false";"20-04-2024";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SCC";"false";"25-04-2024";"18:30";"Uhlandstraße 194, Berlin"
"handball.net";"HC Pankow";"true";"27-04-2024";"17:30";"Fritz-Lesch-Straße 32, Berlin"
