"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Saarlouis 3";"false";"02-10-2022";"14:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"22-10-2022";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV Losheim";"true";"29-10-2022";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"05-11-2022";"20:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 3";"true";"16-12-2022";"20:15";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"22-01-2023";"17:30";"Sachsenweg 10, Saarbrücken"
"handball.net";"TV St. Wendel";"true";"28-01-2023";"17:45";"Sachsenweg 10, Saarbrücken"
"handball.net";"TV St. Wendel";"false";"11-02-2023";"00:00";"Willi-Graf-Straße 3, St. Wendel"
"handball.net";"SF Rilchingen-Hanweiler";"false";"05-03-2023";"16:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"11-03-2023";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"TV Losheim";"false";"18-03-2023";"15:00";"Weiskirchener Straße, Losheim"
"handball.net";"HSV Merzig/Hilbringen 3";"false";"26-03-2023";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"01-04-2023";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HG Saarlouis 3";"true";"15-04-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"true";"23-04-2023";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"21-05-2023";"16:00";"Mertnerstraße, Überherrn"
