"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow II";"false";"10-09-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SV Buckow";"true";"17-09-2023";"18:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfL Tegel";"false";"23-09-2023";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"01-10-2023";"16:15";"Königshorster Straße 10, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"true";"19-11-2023";"16:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG NARVA Berlin III";"true";"26-11-2023";"14:00";"Frohnauer Str. 74, Berlin"
"handball.net";"SG OSF Berlin III";"false";"03-12-2023";"18:00";"Münchener Straße 49, Berlin"
"handball.net";"BSV 92 II";"true";"10-12-2023";"13:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SV Buckow";"false";"28-01-2024";"15:30";"Wildhüterweg 5, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"25-02-2024";"17:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"false";"09-03-2024";"12:00";"Bosestraße 21, Berlin"
"handball.net";"TSV Rudow II";"true";"17-03-2024";"13:15";"Frohnauer Str. 74, Berlin"
"handball.net";"SG NARVA Berlin III";"false";"14-04-2024";"14:45";"Gürtelstraße 20, Berlin"
"handball.net";"VfL Tegel";"true";"19-04-2024";"19:45";"Frohnauer Str. 74, Berlin"
"handball.net";"SG OSF Berlin III";"true";"28-04-2024";"12:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"BSV 92 II";"false";"04-05-2024";"18:00";"Prinzregentenstraße 36, Berlin"
