"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Buckenhofen";"true";"16-09-2023";"19:30";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"TB 03 Roding";"false";"24-09-2023";"16:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HSG Weiden";"true";"30-09-2023";"19:30";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"HG Eckental";"false";"08-10-2023";"15:45";"Schulstr. 1, Eckental"
"handball.net";"HG Amberg ";"true";"14-10-2023";"19:30";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"ESV 27 Regensbg.";"false";"21-10-2023";"17:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Forchheim";"true";"11-11-2023";"19:30";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"TV 1861 Erlangen-Bruck II";"true";"18-11-2023";"19:30";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"HSG SGS Erl/HC Niederl";"false";"26-11-2023";"18:00";"Schulstrasse, Heßdorf-Hannberg"
"handball.net";"HV Oberviechtach";"true";"02-12-2023";"19:30";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"HC Sulzb.Rosenb.";"false";"09-12-2023";"18:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"SV Buckenhofen";"false";"17-12-2023";"15:00";"Ruhalmstraße 10, Forchheim"
"handball.net";"TB 03 Roding";"true";"07-01-2024";"16:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"HSG Weiden";"false";"20-01-2024";"18:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HG Eckental";"true";"27-01-2024";"19:30";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"HG Amberg ";"false";"03-02-2024";"19:00";"Krumbacher Str. 2a, Amberg"
"handball.net";"ESV 27 Regensbg.";"true";"24-02-2024";"19:30";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"HC Forchheim";"false";"02-03-2024";"17:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"TV 1861 Erlangen-Bruck II";"false";"10-03-2024";"17:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG SGS Erl/HC Niederl";"true";"16-03-2024";"19:30";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"HV Oberviechtach";"false";"23-03-2024";"18:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"HC Sulzb.Rosenb.";"true";"13-04-2024";"18:00";"Nabburger Str. 50, Schwarzenfeld"
