"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FRISCH AUF! Göppingen";"true";"27-08-2023";"16:30";""
"handball.net";"SC DHfK Leipzig";"true";"02-09-2023";"19:00";""
"handball.net";"HSV Hamburg";"true";"07-09-2023";"19:00";""
"handball.net";"THW Kiel";"false";"10-09-2023";"15:00";""
"handball.net";"TVB Stuttgart";"true";"15-09-2023";"19:00";""
"handball.net";"TBV Lemgo Lippe";"false";"24-09-2023";"16:30";""
"handball.net";"TSV Hannover-Burgdorf";"true";"29-09-2023";"20:00";""
"handball.net";"Bergischer HC";"false";"07-10-2023";"19:00";""
"handball.net";"HC Erlangen";"true";"16-10-2023";"19:00";""
"handball.net";"Füchse Berlin";"false";"19-10-2023";"19:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"28-10-2023";"20:30";""
"handball.net";"VfL Gummersbach";"false";"12-11-2023";"15:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"19-11-2023";"15:00";""
"handball.net";"ThSV Eisenach";"false";"24-11-2023";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"01-12-2023";"20:00";""
"handball.net";"SC Magdeburg";"true";"10-12-2023";"15:00";""
"handball.net";"HSG Wetzlar";"false";"16-12-2023";"19:00";""
"handball.net";"VfL Gummersbach";"true";"20-12-2023";"19:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"22-12-2023";"20:00";""
"handball.net";"SC Magdeburg";"false";"11-02-2024";"15:00";""
"handball.net";"Bergischer HC";"true";"16-02-2024";"20:00";""
"handball.net";"TVB Stuttgart";"false";"22-02-2024";"19:00";""
"handball.net";"ThSV Eisenach";"true";"29-02-2024";"19:00";""
"handball.net";"SC DHfK Leipzig";"false";"03-03-2024";"16:30";""
"handball.net";"HBW Balingen-Weilstetten";"false";"08-03-2024";"19:00";""
"handball.net";"TBV Lemgo Lippe";"true";"22-03-2024";"20:00";""
"handball.net";"HSV Hamburg";"false";"01-04-2024";"16:30";""
"handball.net";"SG Flensburg-Handewitt";"true";"06-04-2024";"20:30";""
"handball.net";"Rhein-Neckar Löwen";"false";"18-04-2024";"19:00";""
"handball.net";"Füchse Berlin";"true";"27-04-2024";"20:30";""
"handball.net";"HC Erlangen";"false";"01-05-2024";"19:00";""
"handball.net";"HSG Wetzlar";"true";"17-05-2024";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"29-05-2024";"20:30";""
"handball.net";"THW Kiel";"true";"02-06-2024";"16:30";""
