"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Malsch";"true";"09-10-2021";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"Spvgg Ilvesheim";"false";"23-10-2021";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HSG St. Leon/Reilingen 2";"true";"06-11-2021";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"KuSG Leimen";"false";"21-11-2021";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Birkenau 2";"true";"27-11-2021";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"Spvgg Ilvesheim";"true";"22-01-2022";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG St. Leon/Reilingen 2";"false";"30-01-2022";"14:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"KuSG Leimen";"true";"05-02-2022";"19:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Birkenau 2";"false";"12-02-2022";"18:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV Germania Malsch";"false";"19-02-2022";"17:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"HC Mannheim-Vogelstang";"false";"07-03-2022";"20:00";"Pommernstraße 106, Mannheim"
"handball.net";"HC Mannheim-Vogelstang";"true";"12-03-2022";"19:30";"Hirschberger Straße, Schriesheim"
