"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Illertal";"true";"25-09-2022";"17:15";"Jahnstraße 5, Laichingen"
"handball.net";"TG 1848 Bad Waldsee";"false";"01-10-2022";"17:15";"Döchtbühlweg 2, Bad Waldsee"
"handball.net";"HC LJG Vogt";"false";"08-10-2022";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"TV Weingarten Handball";"true";"16-10-2022";"00:00";""
"handball.net";"JH Söflingen & Lehr";"false";"22-10-2022";"16:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"TG 1848 Bad Waldsee";"true";"13-11-2022";"13:45";"Jahnstraße 5, Laichingen"
"handball.net";"HSG Illertal";"false";"19-11-2022";"12:00";"Promenadenweg, Dietenheim"
"handball.net";"HC LJG Vogt";"true";"26-11-2022";"18:15";"Jahnstraße 5, Laichingen"
"handball.net";"TV Weingarten Handball";"false";"04-12-2022";"17:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"JH Söflingen & Lehr";"true";"11-12-2022";"11:20";"Jahnstraße 5, Laichingen"
