"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin II";"false";"10-09-2022";"12:00";"Gürtelstraße 20, Berlin"
"handball.net";"VfV Spandau II";"true";"18-09-2022";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Lichtenrade";"true";"01-10-2022";"15:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"16-10-2022";"16:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TSV Rudow";"false";"22-10-2022";"17:15";"Neuhofer Straße 41, Berlin "
"handball.net";"SG OSF Berlin II";"true";"20-11-2022";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SV BVB 49";"true";"26-11-2022";"17:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Pro Sport 24 II";"false";"03-12-2022";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"SG Rotation P. B.";"false";"11-12-2022";"15:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TuS Hellersdorf";"true";"17-12-2022";"14:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TuS Hellersdorf";"false";"08-01-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG NARVA Berlin II";"true";"14-01-2023";"16:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau II";"false";"12-02-2023";"14:15";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG Neukölln II";"true";"18-02-2023";"15:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSG Neukölln II";"false";"15-03-2023";"20:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"18-03-2023";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TSV Rudow";"true";"25-03-2023";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG OSF Berlin II";"false";"22-04-2023";"19:45";"Sachsendamm 12, Berlin"
"handball.net";"SV BVB 49";"false";"29-04-2023";"16:00";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"Pro Sport 24 II";"true";"06-05-2023";"17:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Lichtenrade";"false";"08-05-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Rotation P. B.";"true";"13-05-2023";"18:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
