"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Graben-Neudorf 2";"false";"07-10-2022";"20:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"Turnerschaft Durlach 3";"true";"23-10-2022";"17:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Hambrücken/Weiher 2";"false";"30-10-2022";"16:25";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"true";"13-11-2022";"15:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Rhein-Neckar Löwen 3";"true";"27-11-2022";"15:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Forst";"false";"04-12-2022";"15:30";"Hambrückerstr., Forst"
"handball.net";"SG Sulzfeld/Bretten 2";"true";"11-12-2022";"18:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SSC Karlsruhe 2";"false";"18-12-2022";"12:00";"Im Eichbäumle 1, Karlsruhe-Waldstadt"
"handball.net";"TSV Graben-Neudorf 2";"true";"15-01-2023";"15:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SSC Karlsruhe 2";"true";"29-01-2023";"15:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Forst";"true";"05-02-2023";"18:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Neuthard 2";"false";"11-02-2023";"19:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"Turnerschaft Durlach 3";"false";"05-03-2023";"16:15";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"SG Hambrücken/Weiher 2";"true";"12-03-2023";"15:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Neuthard 2";"true";"19-03-2023";"15:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"false";"26-03-2023";"18:30";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"Rhein-Neckar Löwen 3";"false";"16-04-2023";"17:30";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"SG Sulzfeld/Bretten 2";"false";"29-04-2023";"16:00";"Am Honigbaum 3, Sulzfeld"
