"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg";"true";"16-10-2022";"16:00";"Staudingerstraße 10, Freiburg"
"handball.net";"HSV Schopfheim";"false";"22-10-2022";"12:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HandBall Löwen Heitersheim";"false";"13-11-2022";"13:30";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Todtnau";"true";"19-11-2022";"15:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Gundelfingen";"false";"26-11-2022";"16:00";"Kandelstraße, Gundelfingen"
"handball.net";"SG Bötzingen/March 2";"false";"04-12-2022";"15:10";"Haupstraße, Bötzingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"17-12-2022";"13:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"14-01-2023";"14:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"28-01-2023";"12:30";"Bismarckstraße 10, Müllheim"
"handball.net";"HSV Schopfheim";"true";"11-02-2023";"16:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"11-03-2023";"14:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Todtnau";"false";"19-03-2023";"13:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Gundelfingen";"true";"25-03-2023";"15:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March 2";"true";"22-04-2023";"16:30";"Staudingerstraße 10, Freiburg"
