"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1846 Mainz-Bretzenheim 4";"true";"24-09-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HSG Nahe-Glan  3";"true";"08-10-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HSV Alzey 2";"false";"15-10-2023";"14:15";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"HV Weisenau";"false";"18-11-2023";"18:30";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HSV Alzey 2";"false";"21-01-2024";"16:35";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"HV Weisenau";"true";"03-02-2024";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HSG Nahe-Glan  3";"false";"18-02-2024";"16:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"HSV Alzey 2";"true";"24-02-2024";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim 4";"false";"02-03-2024";"20:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim 4";"true";"16-03-2024";"16:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HSG Nahe-Glan  3";"true";"07-04-2024";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HV Weisenau";"false";"13-04-2024";"18:30";"Hechtsheimer Straße 31, Mainz"
