"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger";"false";"03-10-2022";"00:00";""
"handball.net";"HSG Rietberg-Mastholte";"false";"04-10-2022";"00:00";""
"handball.net";"SG Neuenkirchen/Varensell";"true";"05-10-2022";"00:00";""
"handball.net";"TG Herford";"false";"06-10-2022";"00:00";""
"handball.net";"TV Horn-Bad Meinberg";"true";"07-10-2022";"00:00";""
"handball.net";"SV Spexard 1950";"true";"08-10-2022";"00:00";""
"handball.net";"Herzebrocker SV";"false";"09-10-2022";"00:00";""
"handball.net";"SC Lippstadt DJK";"false";"10-10-2022";"00:00";""
"handball.net";"HSG Rietberg-Mastholte";"true";"21-01-2023";"18:00";"Weitkampweg 1, Oelde"
"handball.net";"TV Concordia Enger";"true";"18-02-2023";"16:00";"Weitkampweg 1, Oelde"
"handball.net";"SG Neuenkirchen/Varensell";"false";"21-02-2023";"19:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"Herzebrocker SV";"true";"04-03-2023";"13:45";"Weitkampweg 1, Oelde"
"handball.net";"SC Lippstadt DJK";"true";"11-03-2023";"14:00";"Weitkampweg 1, Oelde"
"handball.net";"TV Horn-Bad Meinberg";"false";"25-03-2023";"15:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SV Spexard 1950";"false";"31-03-2023";"20:15";"Bismarckstraße 26, Gütersloh"
