"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heddesheim";"true";"25-09-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"02-10-2022";"12:10";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Birkenau";"false";"08-10-2022";"14:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV HD-Wieblingen";"true";"13-11-2022";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"19-11-2022";"11:15";"Hardtwaldring 16, Oftersheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"27-11-2022";"11:00";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"03-12-2022";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"false";"10-12-2022";"13:25";"Schulstraße, Wilhelmsfeld"
"handball.net";"SG Heddesheim";"false";"18-12-2022";"13:45";"Ahornstraße 72, Heddesheim"
"handball.net";"TSV Birkenau";"true";"21-01-2023";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Heidelberg 2";"false";"28-01-2023";"12:20";"Harbigweg 11/1, Heidelberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"05-03-2023";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV HD-Wieblingen";"false";"12-03-2023";"14:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"true";"18-03-2023";"13:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"25-03-2023";"15:30";"Industriestraße 38, Viernheim"
"handball.net";"JSG Heidelberg 2";"true";"02-04-2023";"11:30";"Schubertstraße 2, Sinsheim"
