"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Köndringen/Teningen";"true";"23-09-2023";"13:30";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"true";"08-10-2023";"10:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"ESV Weil am Rhein";"false";"14-10-2023";"13:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Lörrach/Brombach";"true";"21-10-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"29-10-2023";"15:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"19-11-2023";"14:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"HandBall Löwen Heitersheim";"true";"25-11-2023";"11:30";"Friedrichring 51, Freiburg"
"handball.net";"TuS Oberhausen";"true";"10-12-2023";"18:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"21-01-2024";"11:15";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"false";"27-01-2024";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"ESV Weil am Rhein";"true";"25-02-2024";"11:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Lörrach/Brombach";"false";"03-03-2024";"12:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Köndringen/Teningen";"false";"08-03-2024";"18:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"10-03-2024";"15:30";"Friedrichring 51, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"16-03-2024";"18:00";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"23-03-2024";"12:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"07-04-2024";"09:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TuS Oberhausen";"false";"13-04-2024";"13:30";"Hauptstraße 100, Rheinhausen"
