"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Aplerbeckermark";"true";"04-09-2022";"11:00";"Bommerfelder Ring 113, Witten"
"handball.net";"FC Schalke 04";"true";"18-09-2022";"13:30";"Bommerfelder Ring 113, Witten"
"handball.net";"VfL Bochum 1848 Die Handballer 2";"false";"25-09-2022";"11:00";"Else-Hirsch-Straße, Bochum"
"handball.net";"DJK-Saxonia Dortmund";"true";"23-10-2022";"14:15";"Bommerfelder Ring 113, Witten"
"handball.net";"TV Asseln";"false";"30-10-2022";"10:30";"Grüningsweg 44, Dortmund"
"handball.net";"JSG Westfalia Dortmund 2";"false";"12-11-2022";"14:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"03-12-2022";"14:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"FC Schalke 04";"false";"15-01-2023";"10:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"VfL Bochum 1848 Die Handballer 2";"true";"22-01-2023";"15:30";"Bommerfelder Ring 113, Witten"
"handball.net";"DJK-Saxonia Dortmund";"false";"28-01-2023";"15:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Asseln";"true";"04-02-2023";"16:00";"Bommerfelder Ring 113, Witten"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"23-02-2023";"16:15";"Bommerfelder Ring 113, Witten"
"handball.net";"JSG Westfalia Dortmund 2";"true";"26-02-2023";"12:45";"Bommerfelder Ring 113, Witten"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"04-03-2023";"15:15";"Lindstockstraße 2, Hattingen"
