"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Sobernheim";"true";"30-09-2023";"13:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"TV Nieder-Olm";"false";"07-10-2023";"10:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SG Saulheim 2";"true";"14-10-2023";"14:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"03-11-2023";"15:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG Saulheim";"false";"05-11-2023";"11:30";"Am Westring 4, Saulheim"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"11-11-2023";"12:45";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"SF Budenheim";"true";"25-11-2023";"12:45";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"TV Nieder-Olm 2";"false";"20-01-2024";"10:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"28-01-2024";"10:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"HSV Sobernheim";"false";"04-02-2024";"10:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nieder-Olm";"true";"17-02-2024";"13:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"SG Saulheim 2";"false";"25-02-2024";"10:00";"Am Westring 4, Saulheim"
"handball.net";"SG Saulheim";"true";"02-03-2024";"13:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"10-03-2024";"11:30";"Hans-Fluck-Straße 23, Ingelheim"
"handball.net";"SF Budenheim";"false";"16-03-2024";"12:40";"An d. Waldsporthalle, Budenheim"
"handball.net";"TV Nieder-Olm 2";"true";"14-04-2024";"10:00";"Ober-Hilbersheimer Straße, Sprendlingen"
