"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfV Spandau II";"true";"10-09-2023";"10:00";"Am Falkplatz 1, Berlin"
"handball.net";"JSG Neukölln";"false";"16-09-2023";"14:30";"Oderstraße 182, Berlin"
"handball.net";"BSV 92";"true";"01-10-2023";"13:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Lichtenrader SV II";"false";"07-10-2023";"13:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV Buckow";"true";"15-10-2023";"13:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HC Pankow";"false";"12-11-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"19-11-2023";"12:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Polizei SV II";"false";"10-12-2023";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"31-12-2023";"00:01";"Freiheitsweg 18, Berlin"
"handball.net";"VfV Spandau II";"false";"07-01-2024";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"JSG Neukölln";"true";"21-01-2024";"13:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"BSV 92";"false";"17-02-2024";"14:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"Lichtenrader SV II";"true";"24-02-2024";"15:00";"Gounodstr. 71 - Eingang Smetanastr., Berlin"
"handball.net";"SV Buckow";"false";"09-03-2024";"13:30";"Wildhüterweg 5, Berlin"
"handball.net";"HC Pankow";"true";"17-03-2024";"13:30";"Am Falkplatz 1, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"13-04-2024";"16:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"21-04-2024";"10:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Polizei SV II";"true";"28-04-2024";"11:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
