"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lüner SV Handball 2";"true";"04-09-2022";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"PSV Recklinghausen 2";"false";"11-09-2022";"17:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"TV 1890 Mengede";"true";"18-09-2022";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Gladbeck";"false";"15-10-2022";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"Soester TV";"true";"23-10-2022";"18:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Werne 03";"false";"29-10-2022";"19:00";"Im Lindert, Werne"
"handball.net";"HC TuRa Bergkamen 2";"false";"23-11-2022";"20:00";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"ETG Recklinghausen";"false";"18-12-2022";"15:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"Lüner SV Handball 2";"false";"22-01-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"PSV Recklinghausen 2";"true";"29-01-2023";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV 1890 Mengede";"false";"04-02-2023";"17:30";"Dörwerstraße 42, Dortmund"
"handball.net";"ATV Dorstfeld";"true";"07-02-2023";"20:00";"Schweizer Allee 25, Dortmund"
"handball.net";"Soester TV";"false";"05-03-2023";"17:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TV Werne 03";"true";"12-03-2023";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Gladbeck";"true";"28-03-2023";"20:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HC TuRa Bergkamen 2";"true";"02-04-2023";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"ATV Dorstfeld";"false";"29-04-2023";"17:15";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"07-05-2023";"16:00";"Schweizer Allee 25, Dortmund"
