"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THW Kiel";"false";"04-12-2022";"14:00";"Rendsburger Landstraße 115-117, Kiel"
"handball.net";"Rhein-Neckar Löwen";"true";"10-12-2022";"19:30";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"HSG Handball Lemgo";"false";"18-12-2022";"15:00";"Vogelsang 31, Lemgo"
"handball.net";"SG Pforzheim/Eutingen";"true";"08-01-2023";"17:00";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"true";"14-01-2023";"19:30";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"SC Magdeburg";"false";"21-01-2023";"16:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"Handball Sport Verein Hamburg";"true";"28-01-2023";"19:30";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"THW Kiel";"true";"04-02-2023";"19:30";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"HSG Handball Lemgo";"true";"25-02-2023";"18:00";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"SG Pforzheim/Eutingen";"false";"12-03-2023";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Rhein-Neckar Löwen";"false";"15-03-2023";"19:30";"Im Sportzentrum 3A, Kronau"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"false";"18-03-2023";"16:00";"Dreuxallee, Melsungen"
"handball.net";"SC Magdeburg";"true";"24-03-2023";"20:00";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"Handball Sport Verein Hamburg";"false";"01-04-2023";"19:30";"Hellgrundweg 50, Hamburg"
