"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK SG Bösperde";"true";"03-09-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HVE Villigst-Ergste";"false";"17-09-2023";"16:15";"Grünstraße. 70, Schwerte"
"handball.net";"VTV Freier Grund";"false";"23-09-2023";"18:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"TuS Bommern";"true";"15-10-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ETSV Witten 1923";"true";"29-10-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Eintracht Coesfeld";"false";"04-11-2023";"16:45";"Holtwicker Straße, Coesfeld"
"handball.net";"HSC Haltern-Sythen";"true";"19-11-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"Soester TV";"false";"02-12-2023";"17:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"HSG Hohenlimburg";"false";"06-12-2023";"19:15";"Königsberger Straße 1, Hagen-Hohenlimburg"
"handball.net";"Königsborner SV Handball 2";"true";"17-12-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"Lüner SV Handball";"false";"21-01-2024";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK SG Bösperde";"false";"27-01-2024";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HVE Villigst-Ergste";"true";"11-02-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"VTV Freier Grund";"true";"18-02-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Bommern";"false";"25-02-2024";"15:00";"Bommerfelder Ring 113, Witten"
"handball.net";"HSG Hohenlimburg";"true";"10-03-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ETSV Witten 1923";"false";"07-04-2024";"16:00";"Husemannstraße 51, Witten"
"handball.net";"DJK Eintracht Coesfeld";"true";"21-04-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"27-04-2024";"17:15";"Holtwickerstraße 3, Haltern"
"handball.net";"Soester TV";"true";"05-05-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"Lüner SV Handball";"true";"12-05-2024";"15:00";"Volksgartenstraße 19, Dortmund"
