"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Eschbach/Gonzenheim";"false";"24-09-2023";"11:00";"Urseler Weg 27, Frankfurt"
"handball.net";"mJSG Schw./Nie./Schule S/W.";"true";"30-09-2023";"10:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG Oberursel II";"false";"08-10-2023";"09:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TV Petterweil II";"true";"04-11-2023";"10:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"SG Anspach";"true";"12-11-2023";"11:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"SG Wehrh./Obernh. II";"false";"19-11-2023";"13:45";"Schulstraße 7, Wehrheim"
"handball.net";"Usinger TSG";"true";"25-11-2023";"10:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"JSG Eschbach/Gonzenheim";"true";"02-12-2023";"11:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"mJSG Schw./Nie./Schule S/W.";"false";"09-12-2023";"10:00";"Berliner Straße 27, Eschborn"
"handball.net";"TSG Oberursel II";"true";"03-02-2024";"10:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TV Petterweil II";"false";"17-02-2024";"10:00";"Sauerbornstraße 23a, Karben"
"handball.net";"SG Anspach";"false";"24-02-2024";"10:00";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"SG Wehrh./Obernh. II";"true";"10-03-2024";"10:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"Usinger TSG";"false";"16-03-2024";"10:30";"In den Muckenäckern 1, Usingen"
