"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pro Sport 24 III";"false";"09-09-2023";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Pfeffersport II";"true";"16-09-2023";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"30-09-2023";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"18-11-2023";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TuS Hellersdorf";"true";"25-11-2023";"18:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"FSV 1912";"false";"02-12-2023";"16:30";"Aßmannstr. 11, Berlin"
"handball.net";"BSV 92";"true";"09-12-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BFC Preussen II";"false";"06-02-2024";"19:45";"Lippstädter Str. 9-11, Berlin"
"handball.net";"BFC Preussen II";"true";"17-02-2024";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"24-02-2024";"19:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"09-03-2024";"12:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Pro Sport 24 III";"true";"16-03-2024";"16:00";"Lobeckstraße 62/63, Berlin"
"handball.net";"TuS Hellersdorf";"false";"14-04-2024";"17:45";"Eilenburger Straße 1, Berlin "
"handball.net";"Pfeffersport II";"false";"20-04-2024";"19:15";"Kniprodestr. 27, Berlin"
"handball.net";"FSV 1912";"true";"27-04-2024";"18:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BSV 92";"false";"04-05-2024";"20:00";"Prinzregentenstraße 36, Berlin"
