"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rintheim";"true";"25-09-2022";"12:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HV Bad Schönborn";"false";"02-10-2022";"11:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TSV Graben-Neudorf 2";"true";"09-10-2022";"12:20";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Hambrücken/Weiher 2";"true";"12-11-2022";"13:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Rhein-Neckar Löwen 2";"false";"20-11-2022";"13:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"Post Südstadt Karlsruhe";"true";"26-11-2022";"13:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Stutensee-Weingarten";"true";"10-12-2022";"14:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Rintheim";"false";"18-12-2022";"11:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HV Bad Schönborn";"true";"15-01-2023";"12:20";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Graben-Neudorf 2";"false";"22-01-2023";"15:50";"Hofstraße 16, Graben-Neudorf"
"handball.net";"Rhein-Neckar Löwen 2";"true";"05-03-2023";"14:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Hambrücken/Weiher 2";"false";"11-03-2023";"15:15";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"SG Stutensee-Weingarten";"false";"19-03-2023";"14:15";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"Post Südstadt Karlsruhe";"false";"26-03-2023";"13:30";"Rosenweg 1, Karlsruhe-Rüppurr"
