"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Waiblingen";"true";"09-09-2023";"18:00";"Dreuxallee, Melsungen"
"handball.net";"SV Werder Bremen";"true";"16-09-2023";"18:00";"Dreuxallee, Melsungen"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"23-09-2023";"19:00";"Holzweg 4, Buchholz"
"handball.net";"Füchse Berlin";"true";"03-10-2023";"16:00";"Dreuxallee, Melsungen"
"handball.net";"TuS Lintfort";"false";"21-10-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"1. FSV Mainz 05";"true";"28-10-2023";"18:00";"Dreuxallee, Melsungen"
"handball.net";"HCD Gröbenzell";"false";"04-11-2023";"18:00";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"Kurpfalz Bären";"true";"11-11-2023";"18:00";"Dreuxallee, Melsungen"
"handball.net";"HC Rödertal";"false";"18-11-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"TSV Nord Harrislee";"true";"26-11-2023";"15:00";"Dreuxallee, Melsungen"
"handball.net";"ESV 1927 Regensburg";"true";"02-12-2023";"18:00";"Dreuxallee, Melsungen"
"handball.net";"HC Leipzig";"false";"10-12-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"FRISCH AUF Göppingen";"true";"16-12-2023";"18:00";"Dreuxallee, Melsungen"
"handball.net";"HSG Freiburg";"false";"06-01-2024";"19:00";"Friedrichstr. 51, Freiburg"
"handball.net";"TG Nürtingen";"true";"21-01-2024";"15:00";"Dreuxallee, Melsungen"
"handball.net";"VfL Waiblingen";"false";"27-01-2024";"17:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SV Werder Bremen";"false";"03-02-2024";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"10-02-2024";"18:00";"Dreuxallee, Melsungen"
"handball.net";"Füchse Berlin";"false";"17-02-2024";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TuS Lintfort";"true";"24-02-2024";"18:00";"Dreuxallee, Melsungen"
"handball.net";"1. FSV Mainz 05";"false";"16-03-2024";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HCD Gröbenzell";"true";"23-03-2024";"19:00";"Dreuxallee, Melsungen"
"handball.net";"Kurpfalz Bären";"false";"30-03-2024";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Rödertal";"true";"14-04-2024";"15:00";"Dreuxallee, Melsungen"
"handball.net";"TSV Nord Harrislee";"false";"20-04-2024";"18:30";"Holmberg 20, Harrislee"
"handball.net";"ESV 1927 Regensburg";"false";"27-04-2024";"19:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Leipzig";"true";"04-05-2024";"18:00";"Dreuxallee, Melsungen"
"handball.net";"FRISCH AUF Göppingen";"false";"12-05-2024";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Freiburg";"true";"18-05-2024";"18:00";"Dreuxallee, Melsungen"
"handball.net";"TG Nürtingen";"false";"25-05-2024";"17:00";"Mühlstraße 25, Nürtingen"
