"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Vaterstetten";"true";"25-09-2022";"10:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"TuS Prien";"false";"02-10-2022";"14:30";"Franziska-Hager-Straße 1, Prien"
"handball.net";"PSV München";"true";"09-10-2022";"10:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"SV Erlstätt";"false";"15-10-2022";"12:30";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"TSV Allach 09";"false";"23-10-2022";"09:45";"Eversbuschstraße 124, München"
"handball.net";"FC Bayern München";"false";"20-11-2022";"10:00";"Gerastraße 6, München"
"handball.net";"SG Süd/Blumenau";"true";"26-11-2022";"11:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"SBC Traunstein";"false";"03-12-2022";"12:45";"Wasserburger Str. 38, Traunstein"
"handball.net";"TuS Prien";"true";"17-12-2022";"10:00";"Köglweg 104, Taufkirchen"
"handball.net";"PSV München";"false";"14-01-2023";"13:15";"Franz-Mader-Straße 11, München"
"handball.net";"SV Erlstätt";"true";"22-01-2023";"10:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"TSV Allach 09";"true";"29-01-2023";"09:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"FC Bayern München";"true";"11-02-2023";"09:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"SG Süd/Blumenau";"false";"05-03-2023";"14:00";"Schrobenhausenerstr. 15, München"
"handball.net";"SBC Traunstein";"true";"11-03-2023";"16:00";"Köglweg 104, Taufkirchen"
"handball.net";"TSV Vaterstetten";"false";"18-03-2023";"12:45";"Hans-Luft-Weg 6, Vaterstetten"
