"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKV Sandhofen";"true";"10-10-2021";"15:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Heddesheim";"false";"16-10-2021";"14:00";"Ahornstraße 72, Heddesheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"24-10-2021";"10:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"14-11-2021";"14:45";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HG Saase 2";"true";"21-11-2021";"13:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSG Seckenheim";"false";"27-11-2021";"00:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"HG Saase";"false";"05-12-2021";"00:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"true";"12-12-2021";"00:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SKV Sandhofen";"false";"23-01-2022";"13:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Heddesheim";"true";"30-01-2022";"12:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"13-02-2022";"10:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"18-02-2022";"18:00";"Industriestraße 38, Viernheim"
"handball.net";"HG Saase 2";"false";"12-03-2022";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Seckenheim";"true";"20-03-2022";"10:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"HG Saase";"true";"27-03-2022";"12:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"SG MTG/PSV Mannheim";"false";"03-04-2022";"14:00";"Reichskanzler Müller Straße, Mannheim"
