"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bargau/Bettringen";"false";"17-09-2022";"14:50";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"24-09-2022";"16:00";"Egginger Straße 53, Ulm"
"handball.net";"TSV 1899 Blaustein";"false";"01-10-2022";"12:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"MTG Wangen";"true";"09-10-2022";"15:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSB 1847 Ravensburg";"true";"15-10-2022";"14:00";"Egginger Straße 53, Ulm"
"handball.net";"TSV Deizisau";"false";"23-10-2022";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"12-11-2022";"15:00";"Egginger Straße 53, Ulm"
"handball.net";"HSG Bargau/Bettringen";"true";"19-11-2022";"16:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"27-11-2022";"13:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV 1899 Blaustein";"true";"03-12-2022";"16:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"MTG Wangen";"false";"21-01-2023";"14:00";"Schulstraße 1, Wangen/A."
"handball.net";"TSB 1847 Ravensburg";"false";"29-01-2023";"14:00";"Brühlstraße 31, Ravensburg"
"handball.net";"TSV Deizisau";"true";"05-02-2023";"18:00";"Harthauser Straße 99, Ulm-Söflingen"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"11-02-2023";"13:45";"Murkenbachweg 8, Böblingen"
