"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESG Gensungen/Felsberg";"true";"10-09-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"16-09-2023";"19:30";"Am Alten Weinberg, Wiesbaden"
"handball.net";"TV Petterweil";"false";"24-09-2023";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TSG Offenbach-Bürgel";"true";"01-10-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Hüttenberg II";"false";"07-10-2023";"19:30";"Hauptstraße 107, Hüttenberg"
"handball.net";"TuSpo Obernburg";"true";"15-10-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Kleenh.-Langg.";"false";"21-10-2023";"20:00";"Pfingstweide, Langgöns"
"handball.net";"TSG Münster";"true";"05-11-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Großenlüder/Hainzell";"false";"12-11-2023";"17:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Hanau II";"true";"17-11-2023";"19:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Pohlheim";"false";"25-11-2023";"20:00";"Bettenberg 23, Pohlheim"
"handball.net";"TV Kirchzell";"true";"03-12-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TSG Gr.-Bieberau";"false";"09-12-2023";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TV Petterweil";"true";"04-02-2024";"18:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"08-02-2024";"20:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"ESG Gensungen/Felsberg";"false";"10-02-2024";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"TSG Offenbach-Bürgel";"false";"17-02-2024";"19:00";"Mainzer Ring 150, Offenbach"
"handball.net";"TV Hüttenberg II";"true";"25-02-2024";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TuSpo Obernburg";"false";"09-03-2024";"19:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Kleenh.-Langg.";"true";"17-03-2024";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TSG Münster";"false";"23-03-2024";"19:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Großenlüder/Hainzell";"true";"14-04-2024";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Hanau II";"false";"19-04-2024";"20:15";"Eberhardstraße 9, Hanau"
"handball.net";"HSG Pohlheim";"true";"28-04-2024";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Kirchzell";"false";"04-05-2024";"19:30";"Nikolaus-Fasel-Straße 12, Miltenberg-Nord"
"handball.net";"TSG Gr.-Bieberau";"true";"11-05-2024";"19:00";"Friedberger Landstraße, Bruchköbel"
