"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim";"true";"08-10-2022";"14:30";"Köchlinstraße, Steinen"
"handball.net";"Regio-Hummeln";"false";"16-10-2022";"14:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HG Müllheim/Neuenburg";"true";"22-10-2022";"12:45";"Köchlinstraße, Steinen"
"handball.net";"HSG Freiburg";"false";"29-10-2022";"14:15";"Friedrichring 51, Freiburg"
"handball.net";"TV Todtnau";"true";"06-11-2022";"13:00";"Köchlinstraße, Steinen"
"handball.net";"HC Karsau";"false";"13-11-2022";"15:15";"Fecampring 32, Rheinfelden"
"handball.net";"HSV Schopfheim";"false";"03-12-2022";"12:15";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"21-01-2023";"14:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Freiburg";"true";"29-01-2023";"13:40";"Köchlinstraße, Steinen"
"handball.net";"TV Todtnau";"false";"05-02-2023";"12:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HC Karsau";"true";"11-02-2023";"16:25";"Köchlinstraße, Steinen"
