"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS v. 1989 Leopoldshöhe";"false";"19-08-2023";"17:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TV Concordia Enger";"true";"27-08-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS Eintracht Oberlübbe";"false";"03-09-2023";"13:15";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"JSG Häver-Rödinghausen";"true";"10-09-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"false";"17-09-2023";"13:00";"Kammerweg 10, Lage"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"24-09-2023";"14:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Handball Lemgo 3";"true";"22-10-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"true";"05-11-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Hüllhorst";"false";"11-11-2023";"15:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TuS v. 1989 Leopoldshöhe";"true";"03-12-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"JSG Häver-Rödinghausen";"false";"20-01-2024";"13:15";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"03-02-2024";"16:00";"Am Wortkamp, Bielefeld"
"handball.net";"TuS Eintracht Oberlübbe";"true";"07-02-2024";"19:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Handball Lemgo 3";"false";"18-02-2024";"14:00";"Güldene Mine 1, Lemgo"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"true";"21-02-2024";"19:00";"zum Schulkamp 6, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"false";"02-03-2024";"00:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TV Concordia Enger";"false";"07-03-2024";"19:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG Hüllhorst";"true";"10-03-2024";"12:00";"zum Schulkamp 6, Minden"
