"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Spradow";"false";"27-08-2023";"14:30";"Herzogweg, Bünde"
"handball.net";"TuSpo Meißen";"true";"03-09-2023";"12:00";"Am Brullfeld 4, Rahden"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"09-09-2023";"13:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"HSG Petershagen/Lahde";"true";"23-09-2023";"15:00";"Am Brullfeld 4, Rahden"
"handball.net";"JSG LIT 1912";"false";"21-10-2023";"18:00";"Husener Straße 16, Lübbecke"
"handball.net";"HCE Bad Oeynhausen";"true";"07-11-2023";"18:00";"Am Brullfeld 10, Rahden"
"handball.net";"TSV Hahlen";"false";"16-11-2023";"18:15";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst";"true";"18-11-2023";"18:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Spradow";"true";"02-12-2023";"17:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuSpo Meißen";"false";"10-12-2023";"10:45";"Olafstraße, Minden"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"17-12-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Petershagen/Lahde";"false";"27-01-2024";"16:00";"Bremer Straße, Petershagen"
"handball.net";"JSG LIT 1912";"true";"03-02-2024";"17:00";"Am Brullfeld 4, Rahden"
"handball.net";"TSV Hahlen";"true";"25-02-2024";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"HCE Bad Oeynhausen";"false";"07-03-2024";"17:45";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HSG Hüllhorst";"false";"10-03-2024";"13:30";"Osterstraße 7, Hüllhorst"
