"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"false";"30-09-2023";"14:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"08-10-2023";"15:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland";"false";"14-10-2023";"16:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Überlingen";"true";"22-10-2023";"15:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"29-10-2023";"13:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"11-11-2023";"16:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Dreiland";"true";"19-11-2023";"15:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Überlingen";"false";"26-11-2023";"16:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"03-12-2023";"15:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSC Radolfzell";"true";"10-12-2023";"15:20";"Stuttgarterstraße 15, Denzlingen"
