"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Leutershausen 2";"false";"01-10-2023";"10:35";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"01-10-2023";"12:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HC MA-Neckarau";"false";"22-10-2023";"15:35";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"22-10-2023";"17:20";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Amicitia 06/09 Viernheim 3";"false";"25-11-2023";"13:45";"Industriestraße 38, Viernheim"
"handball.net";"SG Horan";"true";"25-11-2023";"15:30";"Industriestraße 38, Viernheim"
"handball.net";"HC MA-Neckarau";"false";"03-02-2024";"10:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV Amicitia 06/09 Viernheim 3";"true";"03-02-2024";"11:10";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Horan";"true";"25-02-2024";"14:00";"Alsenweg, Mannheim"
"handball.net";"SG Leutershausen 2";"false";"25-02-2024";"16:05";"Alsenweg, Mannheim"
"handball.net";"HC MA-Neckarau";"false";"25-02-2024";"16:40";"Alsenweg, Mannheim"
