"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"09-09-2023";"14:00";"Waldstraße 24, Flensburg"
"handball.net";"HSG Tarp/Wanderup";"false";"17-09-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"true";"24-09-2023";"16:00";"Waldstraße 24, Flensburg"
"handball.net";"HC Treia/Jübek";"false";"05-10-2023";"18:00";"Süderende, Silberstedt"
"handball.net";"HSG SZOWW";"false";"07-10-2023";"15:00";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"05-11-2023";"12:45";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Tarp/Wanderup";"true";"12-11-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HFF Munkbrarup";"false";"25-11-2023";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HC Treia/Jübek";"true";"02-12-2023";"17:00";"Waldstraße 24, Flensburg"
"handball.net";"HSG SZOWW";"true";"10-12-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
