"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rotation Borstendorf";"false";"17-09-2023";"13:30";"Johann-Gottlieb-Pfaff-Str. 1, Zschopau"
"handball.net";"Grün-Weiß Niederwiesa";"false";"22-10-2023";"16:00";"Turnerstr. 16, Flöha"
"handball.net";"NSG Burkhardtsdorf/Thalheim";"true";"29-10-2023";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"TSV Einheit Claußnitz";"false";"04-11-2023";"16:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"HV Grüna";"true";"11-11-2023";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"Grün-Weiß Niederwiesa";"true";"18-11-2023";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"NSG Gc-Mee-LO";"true";"02-12-2023";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"Rotation Borstendorf";"true";"20-01-2024";"17:00";"Grafestraße 1, Roßwein"
"handball.net";"NSG Burkhardtsdorf/Thalheim";"false";"27-01-2024";"15:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"Rotation Weißenborn";"false";"30-01-2024";"18:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"TSV Einheit Claußnitz";"true";"09-03-2024";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"HV Grüna";"false";"07-04-2024";"12:00";"Jakobstraße 20, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"false";"21-04-2024";"13:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Rotation Weißenborn";"true";"27-04-2024";"14:00";"Grafestraße 1, Roßwein"
