"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"03-09-2022";"19:00";""
"handball.net";"Lausitzer HC Cottbus";"true";"10-09-2022";"17:00";""
"handball.net";"HSV Insel Usedom";"false";"17-09-2022";"19:00";""
"handball.net";"SV 63 Brandenburg-West";"true";"24-09-2022";"18:00";""
"handball.net";"Bad Doberaner SV 90";"false";"01-10-2022";"19:00";""
"handball.net";"Grünheider SV";"false";"22-10-2022";"18:30";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"29-10-2022";"18:00";""
"handball.net";"VfL Tegel";"false";"05-11-2022";"18:00";""
"handball.net";"TSV Rudow";"false";"12-11-2022";"17:00";""
"handball.net";"SG OSF Berlin";"false";"26-11-2022";"19:30";""
"handball.net";"BFC Preussen";"true";"03-12-2022";"19:00";""
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"10-12-2022";"18:00";""
"handball.net";"Lausitzer HC Cottbus";"false";"17-12-2022";"19:00";""
"handball.net";"MTV 1860 Altlandsberg";"true";"07-01-2023";"18:00";""
"handball.net";"HSV Insel Usedom";"true";"14-01-2023";"18:00";""
"handball.net";"SV 63 Brandenburg-West";"false";"21-01-2023";"18:00";""
"handball.net";"Bad Doberaner SV 90";"true";"28-01-2023";"18:00";""
"handball.net";"Ludwigsfelder HC";"false";"04-02-2023";"18:30";""
"handball.net";"Grünheider SV";"true";"11-02-2023";"18:00";""
"handball.net";"Ludwigsfelder HC";"true";"18-02-2023";"18:00";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"25-02-2023";"18:30";""
"handball.net";"VfL Tegel";"true";"11-03-2023";"18:00";""
"handball.net";"TSV Rudow";"true";"18-03-2023";"18:00";""
"handball.net";"MTV 1860 Altlandsberg";"false";"25-03-2023";"17:00";""
"handball.net";"SG OSF Berlin";"true";"15-04-2023";"18:00";""
"handball.net";"BFC Preussen";"false";"29-04-2023";"19:00";""
