"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Ahrensburger TSV";"true";"24-09-2023";"10:00";"Grützmühlenweg 38, Hamburg"
"handball.net";"HG Hamburg-Barmbek";"false";"01-10-2023";"13:15";"Alter Teichweg 200, Hamburg"
"handball.net";"TH Eilbeck";"false";"12-11-2023";"11:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"HSG Bergedorf/VM";"true";"02-12-2023";"14:00";"Sthamerstraße 55, Hamburg"
"handball.net";"TV Billstedt";"true";"27-01-2024";"14:00";"Sthamerstraße 55, Hamburg"
"handball.net";"Ahrensburger TSV";"false";"04-02-2024";"12:30";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"Niendorfer TSV 2";"false";"11-02-2024";"13:00";"Sachsenweg 74, Hamburg"
"handball.net";"HG Hamburg-Barmbek";"true";"18-02-2024";"12:00";"Grützmühlenweg 38, Hamburg"
"handball.net";"HT Norderstedt 3";"false";"03-03-2024";"11:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"FC St. Pauli";"false";"09-03-2024";"13:00";"Thedestraße 100, Hamburg"
"handball.net";"HSG Bergedorf/VM";"false";"07-04-2024";"13:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TH Eilbeck";"true";"21-04-2024";"11:30";"Tegelsbarg 2, Hamburg"
