"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballsportgemeinschaft Altenbeken/Buke";"true";"30-10-2021";"15:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TG Lage";"false";"07-11-2021";"14:30";"Breite Str., Lage"
"handball.net";"TSV Oerlinghausen";"true";"14-11-2021";"14:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"04-12-2021";"15:15";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Handball Detmold";"false";"12-12-2021";"12:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"05-03-2022";"15:00";"Am Hallenbad 6, Hövelhof"
"handball.net";"SG Handball Detmold";"true";"12-03-2022";"15:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"Handballsportgemeinschaft Altenbeken/Buke";"false";"16-03-2022";"18:00";"Gardeweg, Altenbeken"
"handball.net";"VfL Schlangen";"true";"20-03-2022";"14:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TV Horn-Bad Meinberg";"false";"26-03-2022";"15:30";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"TG Lage";"true";"27-03-2022";"10:30";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TSV Oerlinghausen";"false";"01-04-2022";"18:15";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TV Horn-Bad Meinberg";"true";"03-04-2022";"10:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"VfL Schlangen";"false";"10-04-2022";"14:00";"Badstraße, Schlangen"
