"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Stuttgart 2";"true";"09-10-2022";"10:30";"Albertviller Straße 60, Winnenden"
"handball.net";"MTV Stuttgart 2";"true";"09-10-2022";"11:20";"Albertviller Straße 60, Winnenden"
"handball.net";"MTV Stuttgart 2";"true";"09-10-2022";"11:55";"Albertviller Straße 60, Winnenden"
"handball.net";"TV Obertürkheim";"false";"20-11-2022";"13:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"TV Obertürkheim";"false";"20-11-2022";"13:50";"Augsburger Straße 581, Stuttgart"
"handball.net";"TV Obertürkheim";"false";"20-11-2022";"14:25";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart";"true";"21-01-2023";"14:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"MTV Stuttgart";"true";"21-01-2023";"15:20";"Bebelstraße 24, Stuttgart-West"
"handball.net";"MTV Stuttgart";"true";"21-01-2023";"15:55";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HC Winnenden 3";"false";"11-02-2023";"10:45";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HC Winnenden 3";"false";"11-02-2023";"11:35";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HC Winnenden 3";"false";"11-02-2023";"12:10";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"MTV Stuttgart";"true";"11-03-2023";"13:30";"Augsburger Straße 581, Stuttgart"
"handball.net";"HC Winnenden 3";"true";"11-03-2023";"14:25";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart 2";"false";"11-03-2023";"14:45";"Augsburger Straße 581, Stuttgart"
"handball.net";"TV Obertürkheim";"true";"11-03-2023";"15:05";"Augsburger Straße 581, Stuttgart"
