"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1861 Taucha II";"true";"17-09-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"false";"29-10-2023";"16:00";"Messeallee 21, Leipzig"
"handball.net";"Roter Stern Leipzig II";"true";"05-11-2023";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Bornaer HV 09 II";"false";"11-11-2023";"15:00";"Schulstraße , Borna"
"handball.net";"SV Regis-Breitingen II";"false";"09-12-2023";"15:00";"Am Stadion, Regis-Breitingen"
"handball.net";"TSG 1861 Taucha II";"false";"28-01-2024";"13:00";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"TuS Leipzig-Mockau";"true";"03-03-2024";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Roter Stern Leipzig II";"false";"09-03-2024";"13:15";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Bornaer HV 09 II";"true";"17-03-2024";"14:30";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Regis-Breitingen II";"true";"27-04-2024";"12:00";"Windorfer Straße 61, Leipzig"
