"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"AMTV Hamburg 4";"false";"09-09-2023";"19:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"true";"07-10-2023";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"TSC Wellingsbüttel";"true";"04-11-2023";"20:00";"Quellmoor 24, Hamburg"
"handball.net";"SG Wilhelmsburg 3";"true";"11-11-2023";"14:00";"Quellmoor 24, Hamburg"
"handball.net";"HT 16 Hamburg";"true";"18-11-2023";"14:00";"Quellmoor 24, Hamburg"
"handball.net";"HSV/Hamm 02 3";"false";"26-11-2023";"12:00";"Sorbenstraße 15, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten 3";"true";"09-12-2023";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"false";"21-01-2024";"17:15";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"AMTV Hamburg 4";"true";"27-01-2024";"14:15";"Quellmoor 24, Hamburg"
"handball.net";"HT 16 Hamburg";"false";"04-02-2024";"12:30";"Sorbenstraße 15, Hamburg"
"handball.net";"TSC Wellingsbüttel";"false";"02-03-2024";"17:15";"Am Damm 47, Hamburg"
"handball.net";"SG Wilhelmsburg 3";"false";"09-03-2024";"18:00";"Dratelnstraße 26, Hamburg"
"handball.net";"HSV/Hamm 02 3";"true";"16-03-2024";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten 3";"false";"23-04-2024";"20:15";"Emsener Straße 67, Rosengarten"
