"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TH Eilbeck 4";"false";"17-09-2023";"19:15";"Steinhauerdamm 4, Hamburg"
"handball.net";"Croatia Hamburg";"true";"24-09-2023";"19:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"TV Fischbek 2";"false";"30-09-2023";"20:15";"Neumoorstück 1, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"true";"08-10-2023";"17:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"AMTV Hamburg 2";"true";"11-11-2023";"19:30";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"TuS Berne";"false";"19-11-2023";"16:00";"Hermelinweg 8, Hamburg"
"handball.net";"TV Billstedt";"false";"26-11-2023";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HG Hamburg-Barmbek 5";"true";"02-12-2023";"19:00";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"HSV/Hamm 02 3";"false";"17-12-2023";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TH Eilbeck 4";"true";"28-01-2024";"19:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"Croatia Hamburg";"false";"04-02-2024";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"false";"10-02-2024";"16:00";"Hermelinweg 8, Hamburg"
"handball.net";"TV Fischbek 2";"true";"18-02-2024";"19:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"HG Hamburg-Barmbek 5";"false";"25-02-2024";"14:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TuS Berne";"true";"03-03-2024";"19:30";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"AMTV Hamburg 2";"false";"10-03-2024";"16:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"TV Billstedt";"true";"17-03-2024";"19:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"HSV/Hamm 02 3";"true";"28-04-2024";"19:45";"Reesenbüttler Redder 4-10, Ahrensburg"
