"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Heikendorfer SV";"false";"24-09-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"HSG Gettorf/Osdorf 3";"true";"29-10-2023";"15:00";"Elendsredder 21, Kiel"
"handball.net";"Wellingdorfer TV 2";"false";"11-11-2023";"17:00";"Radsredder 35, Kiel"
"handball.net";"SG Plön";"true";"27-11-2023";"19:30";"Fritz-Reuter-Straße 79, Kiel"
"handball.net";"HSG 24109 2";"true";"02-12-2023";"16:00";"Elendsredder 21, Kiel"
"handball.net";"Fortuna Wellsee";"false";"09-12-2023";"14:45";"Allgäuer Straße 30, Kiel"
"handball.net";"Raisdorfer TSV 2";"true";"11-12-2023";"19:30";"Fritz-Reuter-Straße 79, Kiel"
"handball.net";"SG Plön";"false";"21-01-2024";"18:00";"Am Schiffsthal, Plön"
"handball.net";"HSG Gettorf/Osdorf 2";"true";"17-02-2024";"18:15";"Elendsredder 21, Kiel"
"handball.net";"HSG Gettorf/Osdorf 2";"false";"24-02-2024";"17:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Gettorf/Osdorf 3";"false";"03-03-2024";"13:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Wellingdorfer TV 2";"true";"10-03-2024";"17:00";"Elendsredder 21, Kiel"
"handball.net";"Heikendorfer SV";"true";"18-03-2024";"19:30";"Fritz-Reuter-Straße 79, Kiel"
"handball.net";"Raisdorfer TSV 2";"false";"24-03-2024";"15:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"HSG 24109 2";"false";"27-04-2024";"16:00";"Vaasastraße 43, Kiel"
"handball.net";"Fortuna Wellsee";"true";"05-05-2024";"13:00";"Elendsredder 21, Kiel"
