"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Auhagen/Stadthagen";"true";"18-09-2022";"11:00";"Am Bahnhof, Gronau / Leine"
"handball.net";"HSG Wennigsen/Gehrden";"true";"09-10-2022";"14:00";"Am Bahnhof, Gronau / Leine"
"handball.net";"HSG Lügde-Bad Pyrmont e.V.";"true";"20-11-2022";"13:15";"Am Bahnhof, Gronau / Leine"
"handball.net";"MTV Elze";"false";"26-11-2022";"14:00";"Sehlder Straße 20, Elze / Leine"
"handball.net";"MTV Elze";"true";"18-12-2022";"13:00";"Am Bahnhof, Gronau / Leine"
"handball.net";"JSG Auhagen/Stadthagen";"false";"14-01-2023";"15:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"JSG Weserbergland III";"true";"05-02-2023";"10:30";"Am Bahnhof, Gronau / Leine"
"handball.net";"HSG Schaumburg-Nord II";"false";"18-02-2023";"15:00";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"JSG Weserbergland III";"false";"25-02-2023";"15:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"HSG Lügde-Bad Pyrmont e.V.";"false";"04-03-2023";"16:00";"Südstraße 5, Bad Pyrmont"
"handball.net";"HSG Exten-Rinteln";"true";"11-03-2023";"13:00";"Am Bahnhof, Gronau / Leine"
"handball.net";"TuS Wettbergen";"false";"19-03-2023";"10:30";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"HSG Exten-Rinteln";"false";"15-04-2023";"15:00";"Burgfeldsweide 4, Rinteln"
"handball.net";"TuS Wettbergen";"true";"22-04-2023";"12:30";"Am Bahnhof, Gronau / Leine"
"handball.net";"HSG Schaumburg-Nord II";"true";"30-04-2023";"12:30";"Am Bahnhof, Gronau / Leine"
