"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Mittelangeln";"true";"17-09-2023";"18:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SG Oeversee/Jarplund-Weding 3";"true";"24-09-2023";"17:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Tarp/Wanderup 3";"false";"30-09-2023";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek 3";"true";"08-10-2023";"15:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schleswig";"false";"29-10-2023";"16:00";"Suadicanistraße, Schleswig"
"handball.net";"HSG Schafflund/Medelby";"false";"05-11-2023";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Lindewitt 3";"true";"11-11-2023";"18:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SG Flensburg/Handewitt 3";"false";"19-11-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"02-12-2023";"18:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Angeln 3";"false";"09-12-2023";"16:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HSG Eiderstedt";"true";"16-12-2023";"18:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schleswig";"true";"21-01-2024";"18:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SG Mittelangeln";"false";"27-01-2024";"17:00";"Schulstraße 10, Sörup"
"handball.net";"SG Oeversee/Jarplund-Weding 3";"false";"04-02-2024";"18:15";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Tarp/Wanderup 3";"true";"11-02-2024";"18:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HC Treia/Jübek 3";"false";"17-02-2024";"15:40";"Süderende, Silberstedt"
"handball.net";"HSG Schafflund/Medelby";"true";"25-02-2024";"18:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Lindewitt 3";"false";"10-03-2024";"18:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"SG Flensburg/Handewitt 3";"true";"17-03-2024";"15:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"23-03-2024";"15:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Angeln 3";"true";"28-04-2024";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Eiderstedt";"false";"04-05-2024";"18:00";"Rieper Weg 10A, Tönning"
