"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VICTORIA Naunhof";"false";"09-09-2023";"10:30";"Wiesenstraße 34, Naunhof"
"handball.net";"HSV Mölkau - Die Haie ";"true";"16-09-2023";"11:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SG MoGoNo Leipzig";"false";"24-09-2023";"14:00";"Erfurter Str. 9, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"21-10-2023";"11:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau";"false";"28-10-2023";"14:15";"Messeallee 21, Leipzig"
"handball.net";"Leipziger SV Südwest";"true";"04-11-2023";"11:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HV Glesien";"false";"18-11-2023";"13:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"VfB Torgau";"false";"25-11-2023";"13:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"VfB Eilenburg";"false";"10-12-2023";"14:10";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SG MoGoNo Leipzig II";"true";"21-12-2023";"18:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SC Markranstädt";"true";"06-01-2024";"14:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSV Mölkau - Die Haie ";"false";"20-01-2024";"13:00";"Schulstr. 6, Leipzig"
"handball.net";"VICTORIA Naunhof";"true";"03-02-2024";"11:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TSG 1861 Taucha";"false";"04-02-2024";"12:30";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"TuS Leipzig-Mockau";"true";"03-03-2024";"10:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest";"false";"09-03-2024";"14:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HV Glesien";"true";"17-03-2024";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SC Markranstädt";"false";"23-03-2024";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"VfB Torgau";"true";"13-04-2024";"11:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SG MoGoNo Leipzig";"true";"20-04-2024";"11:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SG MoGoNo Leipzig II";"false";"21-04-2024";"10:30";"Erfurter Str. 9, Leipzig"
"handball.net";"VfB Eilenburg";"true";"27-04-2024";"11:30";"Karl-Marx-Str. 1, Delitzsch"
