"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Gladbeck 2";"true";"04-09-2022";"16:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"HTV Hemer";"false";"10-09-2022";"19:00";"Sonnenblumenallee, Hemer"
"handball.net";"TG RE Schwelm";"true";"16-09-2022";"20:15";"Hacheneyer Straße 182, Dortmund"
"handball.net";"SGSH Dragons 2";"true";"23-09-2022";"20:15";"Hacheneyer Straße 182, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"29-10-2022";"19:15";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TG Voerde";"true";"18-11-2022";"20:15";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"26-11-2022";"19:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Westfalia Halingen";"false";"03-12-2022";"19:15";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"TuS Hattingen";"true";"09-12-2022";"20:15";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Olpe";"false";"14-01-2023";"18:30";"Erzbergerstraße, Olpe"
"handball.net";"VfL Gladbeck 2";"false";"21-01-2023";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HTV Hemer";"true";"03-02-2023";"20:15";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TG RE Schwelm";"false";"11-02-2023";"18:00";"Milsper Straße 35, Schwelm"
"handball.net";"SGSH Dragons 2";"false";"24-02-2023";"20:15";"Löh 5, Schalksmühle"
"handball.net";"TuS Westfalia Hombruch";"false";"10-03-2023";"20:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"17-03-2023";"20:15";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TG Voerde";"false";"24-03-2023";"20:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"TV Westfalia Halingen";"true";"21-04-2023";"20:15";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TuS Hattingen";"false";"29-04-2023";"18:00";"Goethestraße, Hattingen"
"handball.net";"TV Olpe";"true";"05-05-2023";"20:15";"Hacheneyer Straße 182, Dortmund"
