"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Büchen/Siebeneichen";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Geesthacht 3";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Tills Löwen 08 3";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Büchen/Siebeneichen";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Geesthacht 3";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Tills Löwen 08 3";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Tills Löwen 08 4";"true";"19-02-2023";"18:45";"Hauptstraße 83, Sandesneben"
"handball.net";"Boizenburger HV";"true";"25-02-2023";"17:00";"Hauptstraße 83, Sandesneben"
"handball.net";"TuS Aumühle-Wohltorf 4";"false";"12-03-2023";"15:30";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Tills Löwen 08 4";"false";"26-03-2023";"11:30";"Auf dem Schulberg, Mölln"
"handball.net";"TuS Aumühle-Wohltorf 4";"true";"29-03-2023";"20:30";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"Boizenburger HV";"false";"02-04-2023";"14:45";"Ludwig-Reinhard-Straße 21, Boizenburg"
