"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg 2";"true";"02-10-2021";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"09-10-2021";"13:35";"Moltkestraße, Herbolzheim"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"31-10-2021";"15:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"20-11-2021";"12:10";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"27-11-2021";"14:35";"Leistnerstraße 12, Ettenheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"14-12-2021";"19:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"22-01-2022";"12:30";"Moltkestraße, Herbolzheim"
"handball.net";"Regio-Hummeln";"false";"29-01-2022";"17:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"01-02-2022";"19:00";"Prälat-Schofer-Straße 1, Ettenheim"
"handball.net";"HSG Dreiland";"true";"05-02-2022";"16:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"HandBall Löwen Heitersheim";"false";"12-02-2022";"17:50";"Jahnstraße 22, Heitersheim"
"handball.net";"Regio-Hummeln";"true";"19-02-2022";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Freiburg 2";"false";"05-03-2022";"10:15";"Friedrichring 51, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"26-03-2022";"16:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Dreiland";"false";"02-04-2022";"11:45";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg";"true";"09-04-2022";"16:30";"Leistnerstraße 12, Ettenheim"
