"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG ZEGO 2";"true";"24-09-2023";"11:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Renchtal 2";"true";"08-10-2023";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Scutro 2";"false";"14-10-2023";"11:00";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"TV Friesenheim";"false";"28-10-2023";"13:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"HB Kinzigtal";"true";"19-11-2023";"11:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"ETSV Offenburg 2";"false";"26-11-2023";"11:20";"Zähringer Straße 40, Offenburg"
"handball.net";"SG Gutach/Wolfach";"false";"10-12-2023";"10:20";"Herlinsbachweg 2, Wolfach"
"handball.net";"HSG Hanauerland 2";"true";"20-01-2024";"14:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"JSG ZEGO 2";"false";"28-01-2024";"12:30";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"HSG Renchtal 2";"false";"18-02-2024";"13:15";"Einmatt 6, Oppenau"
"handball.net";"SG Scutro 2";"true";"25-02-2024";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Hanauerland 2";"false";"02-03-2024";"11:00";"Hornisgrindestraße 4, Willstätt"
"handball.net";"TV Friesenheim";"true";"10-03-2024";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HB Kinzigtal";"false";"06-04-2024";"10:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"ETSV Offenburg 2";"true";"13-04-2024";"11:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Gutach/Wolfach";"true";"28-04-2024";"12:00";"Im Hochwald 6, St. Georgen/Schw."
