"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ortenau Süd";"false";"02-10-2022";"13:10";"Bürgerpark 1, Lahr"
"handball.net";"TuS Ottenheim";"false";"16-10-2022";"12:30";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"22-10-2022";"12:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Hanauerland";"true";"05-11-2022";"12:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"JSG ZEGO";"false";"12-11-2022";"10:30";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Kinzigtal";"false";"26-11-2022";"13:30";"Sulzberg 52, Alpirsbach"
"handball.net";"SG Scutro";"true";"07-12-2022";"17:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Gutach/Wolfach";"false";"10-12-2022";"13:10";"Herlinsbachweg 2, Wolfach"
"handball.net";"TV Friesenheim";"false";"17-12-2022";"11:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Ortenau Süd";"true";"28-01-2023";"12:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Scutro";"false";"04-02-2023";"14:30";"Martin-Luther-Straße 22, Lahr"
"handball.net";"TuS Ottenheim";"true";"24-02-2023";"16:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"05-03-2023";"11:00";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"TV Friesenheim";"true";"11-03-2023";"13:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Hanauerland";"false";"18-03-2023";"11:30";"Hornisgrindestraße 4, Willstätt"
"handball.net";"JSG ZEGO";"true";"25-03-2023";"10:45";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Kinzigtal";"true";"15-04-2023";"11:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Gutach/Wolfach";"true";"30-04-2023";"11:30";"Im Kirchfeld 26, Schutterwald"
