"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Garbsener SC";"false";"07-10-2022";"17:00";"Kastendamm, Garbsen "
"handball.net";"HSG Hannover-West";"true";"09-10-2022";"11:00";"Walter-Haaren-Straße 4, Rehburg-Loccum"
"handball.net";"TV Hannover-Badenstedt II";"true";"13-11-2022";"11:00";"Walter-Haaren-Straße 4, Rehburg-Loccum"
"handball.net";"RSV Seelze";"false";"19-11-2022";"14:00";"Humboldtstraße 14, Seelze"
"handball.net";"HSG Nienburg II";"false";"26-11-2022";"13:00";"Meerbachweg 6, Nienburg"
"handball.net";"TuS Vinnhorst";"false";"11-12-2022";"11:00";"Grashöfe 27, Hannover"
"handball.net";"JSG GIW Meerhandball II";"false";"17-12-2022";"15:00";"Am Bahnhof 14, Wunstorf"
"handball.net";"HSG Herrenhausen/Stöcken";"false";"15-01-2023";"14:00";"Wendlandstraße 4, Hannover"
"handball.net";"TSV Neustadt";"true";"16-01-2023";"17:00";"Walter-Haaren-Straße 4, Rehburg-Loccum"
"handball.net";"Garbsener SC";"true";"22-01-2023";"11:00";"Walter-Haaren-Straße 4, Rehburg-Loccum"
"handball.net";"HSG Hannover-West";"false";"04-02-2023";"14:00";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"JSG GIW Meerhandball II";"true";"19-02-2023";"17:00";"Walter-Haaren-Straße 4, Rehburg-Loccum"
"handball.net";"TV Hannover-Badenstedt II";"false";"26-02-2023";"13:00";"Salzweg 30, Hannover"
"handball.net";"RSV Seelze";"true";"05-03-2023";"11:00";"Walter-Haaren-Straße 4, Rehburg-Loccum"
"handball.net";"TSV Neustadt";"false";"12-03-2023";"13:30";"Bunsenstr. 1, Neustadt"
"handball.net";"TuS Vinnhorst";"true";"19-03-2023";"11:00";"Walter-Haaren-Straße 4, Rehburg-Loccum"
"handball.net";"HSG Nienburg II";"true";"20-03-2023";"17:30";"Walter-Haaren-Straße 4, Rehburg-Loccum"
"handball.net";"HSG Herrenhausen/Stöcken";"true";"30-04-2023";"12:30";"Walter-Haaren-Straße 4, Rehburg-Loccum"
