"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Engen";"true";"23-10-2021";"17:45";"Münchriedstraße 6, Singen"
"handball.net";"SV Allensbach 4";"true";"06-11-2021";"17:45";"Münchriedstraße 6, Singen"
"handball.net";"SV Eigeltingen";"false";"13-11-2021";"18:00";"Breitleweg, Eigeltingen"
"handball.net";"SV Eigeltingen";"true";"15-01-2022";"17:45";"Münchriedstraße 6, Singen"
"handball.net";"TV Engen";"false";"22-01-2022";"18:00";"Jahnstraße 36, Engen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"29-01-2022";"18:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Meßkirch";"false";"05-02-2022";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSG Konstanz";"true";"12-02-2022";"16:00";"Münchriedstraße 6, Singen"
"handball.net";"HSG Konstanz";"false";"13-03-2022";"12:30";"Winterersteig 23, Konstanz"
"handball.net";"TSV Dettingen-Wallhausen";"true";"27-03-2022";"14:30";"Münchriedstraße 6, Singen"
"handball.net";"SV Allensbach 4";"false";"09-04-2022";"17:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Meßkirch";"true";"23-04-2022";"15:15";"Münchriedstraße 6, Singen"
