"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Grünenbaum";"true";"22-01-2023";"11:30";"In der Wünne 1, Drolshagen"
"handball.net";"TV Olpe 2";"false";"29-01-2023";"11:00";"Erzbergerstraße, Olpe"
"handball.net";"HSG Lennestadt-Würdinghausen";"false";"05-02-2023";"13:00";"An der Hauptschule, Kirchhundem"
"handball.net";"HSG Siegtal";"true";"11-02-2023";"14:00";"In der Wünne 1, Drolshagen"
"handball.net";"SG Attendorn Ennest";"true";"04-03-2023";"15:30";"In der Wünne 1, Drolshagen"
"handball.net";"TuS Grünenbaum";"false";"12-03-2023";"11:00";"Mühlenstraße, Halver"
"handball.net";"TV Olpe 2";"true";"19-03-2023";"11:30";"In der Wünne 1, Drolshagen"
"handball.net";"SG Attendorn Ennest";"false";"21-04-2023";"17:30";"Wiesbadener Straße, Attendorn"
"handball.net";"HSG Lennestadt-Würdinghausen";"true";"22-04-2023";"14:00";"In der Wünne 1, Drolshagen"
"handball.net";"HSG Siegtal";"false";"06-05-2023";"13:00";"Talsbachstraße 33, Siegen"
