"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"03-09-2022";"17:00";"Olafstraße, Minden"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"10-09-2022";"17:15";"An der Sporthalle, Löhne"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"17-09-2022";"17:00";"Olafstraße, Minden"
"handball.net";"SG Handball Steinfurt";"true";"22-10-2022";"18:30";"Olafstraße, Minden"
"handball.net";"TSG Altenhagen-Heepen";"false";"06-11-2022";"15:00";"Alter Postweg, Bielefeld"
"handball.net";"CVJM Rödinghausen";"true";"27-11-2022";"15:00";"Olafstraße, Minden"
"handball.net";"JSG LIT 1912 2";"false";"10-12-2022";"15:00";"Husener Straße 16, Lübbecke"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"12-12-2022";"19:10";"Kammerweg 10, Lage"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"14-01-2023";"17:45";"Olafstraße, Minden"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"28-01-2023";"15:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG LIT 1912 2";"true";"04-02-2023";"16:30";"Olafstraße, Minden"
"handball.net";"SG Handball Steinfurt";"false";"12-02-2023";"13:30";"Emsdettener Straße, Steinfurt-Borghorst"
"handball.net";"TSG Altenhagen-Heepen";"true";"18-02-2023";"15:00";"Olafstraße, Minden"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"25-02-2023";"16:30";"Olafstraße, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"10-03-2023";"18:45";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"CVJM Rödinghausen";"false";"12-03-2023";"16:00";"An der Stertwelle, Rödinghausen"
"handball.net";"HSG Handball Lemgo 2";"true";"18-03-2023";"16:30";"Olafstraße, Minden"
"handball.net";"HSG Handball Lemgo 2";"false";"25-03-2023";"14:30";"Kleiststraße, Lemgo"
