"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brotdorf 2";"false";"01-09-2021";"13:00";"Ringstraße 5, Merzig"
"handball.net";"ASC Quierschied 2";"false";"18-09-2021";"18:00";"Im Eisengraben 25, Quierschied"
"handball.net";"FSG Prims";"true";"26-09-2021";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HF Köllertal 2";"false";"09-10-2021";"18:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HC St. Johann";"false";"13-11-2021";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SV Bous";"false";"05-12-2021";"17:00";"Auf der Mühlenscheib, Bous"
"handball.net";"FSG Prims 2";"false";"16-01-2022";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC Perl";"true";"23-01-2022";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"ASC Quierschied 2";"true";"30-01-2022";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"FSG Prims";"false";"06-02-2022";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"TuS Brotdorf 2";"true";"19-02-2022";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC St. Johann";"true";"20-03-2022";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HG Saarlouis 2";"true";"27-03-2022";"15:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SV Bous";"true";"03-04-2022";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HG Saarlouis 2";"false";"09-04-2022";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HF Köllertal 2";"true";"23-04-2022";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"FSG Prims 2";"true";"30-04-2022";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HF Köllertal 2";"true";"03-05-2022";"18:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC Perl";"false";"07-05-2022";"17:30";"Auf dem Sabel 4, Perl"
