"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Bad Blankenburg II";"false";"09-10-2022";"16:00";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"TSV Zella-Mehlis ";"false";"29-10-2022";"18:00";"Schillerstraße 21, Zella-Mehlis"
"handball.net";"SG Sonneberg/Mengersgreuth-Hämmern";"true";"05-11-2022";"19:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Oppurg/Krölpa II";"true";"26-11-2022";"19:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SG Suhl/Goldlauter III";"false";"04-12-2022";"15:30";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Saalfeld/Könitz II";"true";"11-12-2022";"16:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSV Bad Blankenburg II";"true";"21-01-2023";"19:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"TSV Zella-Mehlis ";"true";"04-03-2023";"19:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Saalfeld/Könitz II";"false";"11-03-2023";"19:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Oppurg/Krölpa II";"false";"18-03-2023";"17:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"SG Suhl/Goldlauter III";"true";"25-03-2023";"20:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SG Sonneberg/Mengersgreuth-Hämmern";"false";"01-04-2023";"16:30";"Max-Planck-Straße 49, Sonneberg"
